;;max dm;dm;ww;wh;uw;ah;lobes;max dm;ww/dm;ww/wh;uw/dm;WER
petankisti heprea;6765;41;40,2;11;17;11,5;0;12;41;0,273631841;0,647058824;0,286069652;
ailahtelu futaaja;4588;50;49,5;19,4;17,3;19,7;0;9;50;0,391919192;1,121387283;0,397979798;
ailahtelu strateginen;4586;51;50,1;13,1;16,1;21,9;0;9;51;0,261477046;0,813664596;0,437125749;
asujaimisto vaaksa;1114;18;18;5;7,8;4,3;0;8;21;0,25;0,555555556;0,28;2,22
asujaimisto vauva fiksointi;;15;14,8;3,5;6;4,1;5;8;15;0,236486486;0,583333333;0,277027027;2,280716368
asujaimisto haastavuus;1333;13;12,9;3,8;5,6;4,6;0;8;13;0,29;0,68;0,36;2,06
asujaimisto minimiaika;;32;31,5;4,08;8,8;14,6;0;8;32;0,12952381;0,463636364;0,463492063;1
kollageeni aluminointi;4194;68;54;47,5;23;10;0;10;68;0,87962963;2,065217391;0,185185185;
kollageeni arvokkuus;2870;40;40;31;18;7;0;10;40;0,775;1,722222222;0,175;
kollageeni allergisuus;4698;20;20;17;0;0,5;0;10;;;;;
kollageeni melskeinen;2959;37;37;17;21;2;0;10;37;0,459459459;0,80952381;0,054054054;
kollageeni tullittomuus;3361;22;21,3;17,3;10,5;3;0;10;22;0,812206573;1,647619048;0,14084507;
kollageeni tennari;2988;17;17;14,4;0;0,5;0;10;;;;;
puuhakas tasapari;974;16;15,7;2,5;6,7;4,7;0;4;16;0,16;0,36;0,3;2,47
potentiaali indiisi;1794;75;44;11,2;25,3;0,1;14;10;;0,22;0,38;0;2,35
fyysisyys kalvo;;26;25,4;5;7,9;11,6;5,5;16;26;0,196850394;0,632911392;0,456692913;1,629150779
fyysisyys vitamiinikas;;14;13,1;3,8;3,4;7,3;2,6;14;14;0,290076336;1,117647059;0,557251908;1,556553288
fyysisyys hellyys;339;27;27;0;9;8;0;18;;;;;
fyysisyys alkamisaika;;24;23,3;5,8;7,7;9,9;5,2;18;24;0,248927039;0,753246753;0,424892704;1,657122798
fyysisyys reivit;348;14;14;0;0;0;0;18;;;;;
pyykki kortti;20;80;28;8;16;0;8;8;22;0,431461855;0,803457837;0,125864938;1,903106261
pyykki ehompi;6088;20;19;12,1;10,4;0;5,8;8;20;0,636842105;1,163461538;0;2,071854913
pyykki ehompi;;88;87,22;39,75;50,06;0,49;23,39;8;88;0,455744095;0,794047143;0,005617978;1,867164045
pyykki ehompi;;20;19,01;7,97;10,93;0,41;5,96;8;20;0,419253025;0,729185727;0,021567596;2,121989401
pyykki urkuparvi;22;22;21,3;12,5;11,5;1,7;5,8;8;19;0,583814743;1,086764706;0,081321286;1,707541898
pyykki satanen;97;16;15,6;6,5;9,4;0;0;8;16;0,416666667;0,691489362;0;
pyykki preussi;;33;32,9;17,6;19,5;0;0;8;33;0,534954407;0,902564103;0;1
pyykki elliptisyys;;90;43,3;17,8;24,9;0;14,2;8;90;0,41108545;0,714859438;0;2,214062186
pyykki tabloidikoko;150;34;0;0;0;0;0;8;;;;;
pyykki vaitonaisuus;21;22;22;11;13,2;0;6,8;8;22;0,564468279;1,225718533;0,245892287;1,90183847
pyykki freelancer;92;40;23,4;13;12,8;1;0;8;40;0,555555556;1,015625;0,042735043;
pyykki rivi;;8;7,6;3,8;4;0,1;0;8;8;0,5;0,95;0,013157895;1
pyykki stadi;17;30;25;16,5;14;0;6;8;24;0,714811113;1,321093461;0,065200879;1,794429108
pyykki stadi;;13;12,8;10,33;7,29;0,31;3,36;8;13;0,80703125;1,417009602;0,02421875;1,83855214
pyykki biologinen;;13;12,93;6,23;6,44;1,97;3,67;8;13;0,481825213;0,967391304;0,152358855;1,949732704
pyykki kurainen;93;17;16,8;9,7;9,4;0;0;8;17;0,577380952;1,031914894;0;
pyykki sijainti;;8;8;0;0;0;0;8;8;0;;0;1
pyykki edus;;18;18;8,2;9,2;2,8;3,8;8;18;0,455555556;0,891304348;0,155555556;1,606824043
pyykki tuhlari;;51;42;16;24;0;12,5;8;51;0,380952381;0,666666667;0;2,027003735
pyykki liberalismi;6915;31;27,6;15,2;16;1,2;6,4;8;28;0,5430861;0,966737031;0,028676154;1,718971165
pyykki puritanismi;;14;13,98;8,18;7,42;1,08;4,52;8;14;0,585121602;1,102425876;0,077253219;2,183896589
pyykki puritanismi;;13;11,15;5,94;5,96;0,7;2,63;8;13;0,532735426;0,996644295;0,062780269;1,712657597
pyykki mittain;130;12;11,7;7,5;7;0;3,8;8;12;0,641025641;1,071428571;0;2,193398494
pyykki kuokinta;3;110;22;14,5;12,8;0,4;6,3;8;26;0,592549476;1,039305768;0,039231665;1,92111453
pyykki kuokinta;;20;19,18;13,26;11,21;0,34;5,26;8;20;0,691345151;1,182872435;0,017726799;1,898535556
pyykki kuokinta;;30;20,32;13,69;11,81;0,36;5,96;8;30;0,673720472;1,15918713;0,017716535;2,002343247
pyykki korska;1;76;35,2;24,4;20,2;0,4;10,6;8;27;0,740171793;1,369583855;0,048508394;1,803353453
pyykki turvariski;;16;15,01;9,18;7,95;1,18;4,25;8;16;0,611592272;1,154716981;0,078614257;1,945973142
pyykki katkos;;12;11,58;5,85;6,48;0,61;3,26;8;12;0,505181347;0,902777778;0,052677029;1,937182184
pyykki katkos;;19;18,41;8,77;10,96;0,42;5,18;8;19;0,476371537;0,800182482;0,022813688;1,936367963
pyykki pohjukka;78;17;16,9;9,1;9,3;1,2;0;8;17;0,538461538;0,978494624;0,071005917;
