instance,Variable-Count,Record-Count,POPS-Count,VPOPS-Maximum,VPOPS-Mean,VPOPS-Standard-Deviation,PSS-Maximum,PSS-Mean,PSS-Standard-Deviation,RLS-Maximum,RLS-Mean,RLS-Standard-Deviation,Simple-lower-bound-In-degree-Maximum,Simple-lower-bound-In-degree-Mean,Simple-lower-bound-In-degree-Standard-Deviation,Simple-lower-bound-Out-degree-Maximum,Simple-lower-bound-Out-degree-Mean,Simple-lower-bound-Out-degree-Standard-Deviation,Simple-lower-bound-Total-Degree-Maximum,Simple-lower-bound-Total-Degree-Mean,Simple-lower-bound-Total-Degree-Standard-Deviation,Simple-lower-bound-Root-Count,Simple-lower-bound-Leaf-Count,Simple-lower-bound-NTC-Count,Simple-lower-bound-NTC-Max,Simple-lower-bound-NTC-Mean,Simple-lower-bound-NTC-Standard-Deviation,Simple-lower-bound-Lower-bound,Pattern-database-lower-bound-In-degree-Maximum,Pattern-database-lower-bound-In-degree-Mean,Pattern-database-lower-bound-In-degree-Standard-Deviation,Pattern-database-lower-bound-Out-degree-Maximum,Pattern-database-lower-bound-Out-degree-Mean,Pattern-database-lower-bound-Out-degree-Standard-Deviation,Pattern-database-lower-bound-Total-Degree-Maximum,Pattern-database-lower-bound-Total-Degree-Mean,Pattern-database-lower-bound-Total-Degree-Standard-Deviation,Pattern-database-lower-bound-Root-Count,Pattern-database-lower-bound-Leaf-Count,Pattern-database-lower-bound-NTC-Count,Pattern-database-lower-bound-NTC-Max,Pattern-database-lower-bound-NTC-Mean,Pattern-database-lower-bound-NTC-Standard-Deviation,Pattern-database-lower-bound-Lower-bound,Greedy-hill-climbing-In-degree-Maximum,Greedy-hill-climbing-In-degree-Mean,Greedy-hill-climbing-In-degree-Standard-Deviation,Greedy-hill-climbing-Out-degree-Maximum,Greedy-hill-climbing-Out-degree-Mean,Greedy-hill-climbing-Out-degree-Standard-Deviation,Greedy-hill-climbing-Total-Degree-Maximum,Greedy-hill-climbing-Total-Degree-Mean,Greedy-hill-climbing-Total-Degree-Standard-Deviation,Greedy-hill-climbing-Root-Count,Greedy-hill-climbing-Leaf-Count,Greedy-hill-climbing-Uppper-bound,Greedy-hill-climbing-Error-bound,Anytime-window-A*-In-degree-Maximum,Anytime-window-A*-In-degree-Mean,Anytime-window-A*-In-degree-Standard-Deviation,Anytime-window-A*-Out-degree-Maximum,Anytime-window-A*-Out-degree-Mean,Anytime-window-A*-Out-degree-Standard-Deviation,Anytime-window-A*-Total-Degree-Maximum,Anytime-window-A*-Total-Degree-Mean,Anytime-window-A*-Total-Degree-Standard-Deviation,Anytime-window-A*-Root-Count,Anytime-window-A*-Leaf-Count,Anytime-window-A*-Uppper-bound,Anytime-window-A*-Lower-bound,Anytime-window-A*-Error-bound,astar,atw-astar,atw-astar-tree,astar-ec,astar-ed3,astar-tree,bb,gobnilp141,gobnilp141-cml0,gobnilp141-cml0-tovt,gobnilp141-tovt
hypothyroid.bdeu-10-5,22,-1,20795,2371,945.23,685.57,5,3.46,0.89,3994,890.52,1088.38,5,3.86,0.94,12,3.86,3.54,17,7.73,4.05,0,3,1,16,16.00,0.00,15448.08,5,3.77,0.81,12,3.77,3.56,17,7.55,3.86,0,3,1,19,19.00,0.00,17208.51,5,3.14,1.25,14,3.14,3.51,14,6.27,3.09,1,4,17574.09,0.02,5,3.14,1.36,12,3.14,3.52,13,6.27,3.24,1,8,17576.93,17389.60,0.01,10.88,13.91,38.33,9.94,14.32,26.96,timeout,1098.55,1237.94,3465.08,3395.93
hypothyroid.bdeu-10-4,22,-1,18510,1910,841.36,537.42,4,3.27,0.75,3994,813.01,1007.46,4,3.55,0.60,11,3.55,3.38,15,7.09,3.62,0,3,1,15,15.00,0.00,15499.30,4,3.59,0.59,12,3.59,3.43,16,7.18,3.63,0,2,1,20,20.00,0.00,17211.82,4,2.95,1.05,11,2.95,3.11,13,5.91,2.83,1,4,17589.72,0.02,4,3.00,1.11,10,3.00,2.79,13,6.00,2.86,1,5,17577.91,17410.57,0.01,7.84,9.72,26.33,7.20,11.74,18.81,timeout,1022.13,1190.57,3611.01,3319.07
hypothyroid.bdeu-10-3,22,-1,10414,921,473.36,213.24,3,2.71,0.52,3994,814.27,974.42,3,2.95,0.21,12,2.95,3.54,15,5.91,3.57,0,5,1,15,15.00,0.00,15620.25,3,2.95,0.21,13,2.95,3.61,16,5.91,3.62,0,4,1,18,18.00,0.00,17271.27,3,2.68,0.78,11,2.68,3.18,13,5.36,2.90,1,7,17576.06,0.02,3,2.59,0.85,12,2.59,3.38,13,5.18,3.06,1,6,17564.26,17564.30,-0.00,2.17,2.77,7.14,2.26,5.86,4.96,timeout,334.08,344.04,949.46,3286.54
hypothyroid.bdeu-10-2,22,-1,2698,210,122.64,33.06,2,1.88,0.35,3994,873.94,971.69,2,2.00,0.00,11,2.00,2.45,13,4.00,2.45,0,5,3,10,5.00,4.36,15883.01,2,2.00,0.00,12,2.00,2.78,14,4.00,2.78,0,7,1,14,14.00,0.00,17452.20,2,1.86,0.47,10,1.86,2.64,12,3.73,2.57,1,8,17671.02,0.01,2,1.82,0.59,10,1.82,2.54,12,3.64,2.56,2,8,17661.18,17661.29,-0.00,0.33,0.35,0.72,0.36,2.90,0.58,memout,8.38,17.05,117.05,104.19
kr-vs-kp.bdeu-100-4,37,-1,1553538,55525,41987.51,9825.94,4,3.86,0.39,2213,1124.89,664.47,4,4.00,0.00,10,4.00,2.60,14,8.00,2.60,0,0,1,37,37.00,0.00,28035.47,4,4.00,0.00,12,4.00,2.71,16,8.00,2.71,0,0,1,37,37.00,0.00,30058.93,4,3.68,0.94,14,3.68,3.42,15,7.35,2.82,1,4,36499.13,0.21,4,3.70,0.94,12,3.70,3.14,14,7.41,2.63,1,4,36157.98,30527.12,0.18,timeout,timeout,timeout,timeout,timeout,timeout,timeout,timeout,timeout,memout,memout
house-votes-84.bdeu-01-2,17,-1,301,41,17.71,11.03,2,1.28,0.56,429,285.47,63.30,2,1.24,0.66,5,1.24,1.64,7,2.47,2.10,2,8,2,4,3.50,0.71,4552.27,2,1.12,0.60,5,1.12,1.50,7,2.24,1.89,2,7,1,7,7.00,0.00,4676.79,2,0.94,0.56,5,0.94,1.56,6,1.88,1.62,3,10,4826.29,0.03,2,1.00,0.61,4,1.00,1.37,5,2.00,1.54,3,8,4825.02,4827.42,-0.00,0.02,0.02,0.03,0.02,0.01,0.03,53.99,0.29,0.50,6.15,21.49
house-votes-84.bdeu-01-6,17,-1,305,43,17.94,11.50,3,1.30,0.59,429,284.05,64.10,3,1.29,0.77,5,1.29,1.61,7,2.59,2.18,2,7,2,4,4.00,0.00,4550.03,3,1.24,0.75,6,1.24,1.60,9,2.47,2.18,2,6,1,6,6.00,0.00,4670.56,2,0.94,0.56,5,0.94,1.56,6,1.88,1.62,3,10,4826.29,0.03,2,1.00,0.61,4,1.00,1.37,5,2.00,1.54,3,8,4825.02,4827.42,-0.00,0.02,0.02,0.03,0.02,0.02,0.03,56.91,0.37,0.62,21.45,5.13
kr-vs-kp.bdeu-100-2,37,-1,18291,623,494.35,74.37,2,1.94,0.25,2213,1238.83,685.70,2,2.00,0.00,7,2.00,1.39,9,4.00,1.39,0,1,11,5,3.09,1.14,33669.37,2,2.00,0.00,7,2.00,1.39,9,4.00,1.39,0,3,8,10,3.75,2.92,35248.79,2,1.89,0.46,6,1.89,1.41,8,3.78,1.36,2,6,39638.70,0.12,2,1.92,0.36,5,1.92,1.50,7,3.84,1.44,1,7,39129.96,35649.02,0.10,memout,memout,memout,memout,memout,memout,memout,308.01,281.26,2851.05,2465.60
datasets-uci-anneal.bdeu-01-5,32,-1,26246,6966,820.19,1514.86,5,3.99,1.01,2738,552.31,277.96,5,3.22,1.39,10,3.22,3.25,15,6.44,4.35,0,8,3,12,7.67,4.51,8751.89,5,3.06,1.50,10,3.06,2.79,15,6.12,3.82,0,8,1,22,22.00,0.00,10538.54,5,2.44,1.37,8,2.44,2.37,12,4.88,3.05,1,9,11585.58,0.10,5,2.31,1.57,8,2.31,2.33,12,4.62,3.03,4,9,11507.88,10621.68,0.08,memout,memout,memout,memout,memout,memout,timeout,timeout,timeout,timeout,timeout
datasets-uci-anneal.bdeu-01-4,32,-1,16251,3548,507.84,824.68,4,3.37,0.80,2738,569.79,293.49,4,2.84,1.02,11,2.84,2.91,15,5.69,3.60,0,8,2,19,11.00,11.31,8970.56,4,2.75,1.11,9,2.75,2.69,13,5.50,3.47,0,9,1,21,21.00,0.00,10633.07,4,2.44,1.22,10,2.44,2.55,13,4.87,3.06,2,11,11619.73,0.09,4,2.16,1.37,7,2.16,2.29,10,4.31,2.88,4,11,11579.62,10716.21,0.08,memout,memout,memout,memout,memout,memout,timeout,timeout,timeout,timeout,timeout
