"ids";"Vaalipiiri";"Puolue";"Ika vaalipaivana";"Sukupuoli";"Sitoutumaton";"Maakunta";"Koulutustaso";"Kunnanvaltuutettu";"Kansanedustaja";"Europarlamentaarikko";
"Katri Aalto";"V02";"IPU";43;"F";0;"FI181";5;0;0;0;
"Marja-Liisa Alander";"V06";"IPU";0;"X";0;"FI0";0;0;0;0;
"Kari Alhonen";"V07";"IPU";66;"M";0;"FI192";7;0;0;0;
"Pentti Anttila";"V07";"IPU";0;"X";0;"FI0";0;0;0;0;
"Jan Finskas";"V02";"IPU";42;"M";0;"FI181";2;0;0;0;
"Iiris Hakasaari";"V12";"IPU";0;"X";0;"FI0";0;0;0;0;
"Jaakko Halko";"V08";"IPU";0;"X";0;"FI0";0;0;0;0;
"Jari Hamalainen";"V01";"IPU";58;"M";0;"FI181";1;0;0;0;
"Ari-Pekka Harju";"V12";"IPU";46;"M";0;"FI194";3;0;0;0;
"Matti Heinonen";"V12";"IPU";0;"M";0;"FI0";0;0;0;0;
"Markku Henneken";"V11";"IPU";41;"M";0;"FI133";3;0;0;0;
"Marjatta Herrala";"V04";"IPU";0;"X";0;"FI0";0;0;0;0;
"Janne Hiltunen";"V11";"IPU";0;"X";0;"FI0";0;0;0;0;
"Jani Hirvimaki";"V03";"IPU";33;"M";0;"FI183";3;0;0;0;
"Teppo Honkasalo";"V03";"IPU";46;"M";0;"FI183";4;0;0;0;
"Asko Huttunen";"V02";"IPU";0;"X";0;"FI0";0;0;0;0;
"Hannu Ikonen";"V02";"IPU";57;"M";1;"FI182";4;0;0;0;
"Aarno Kaikko";"V08";"IPU";0;"X";0;"FI0";0;0;0;0;
"Miila Kallinen";"V02";"IPU";0;"X";0;"FI0";0;0;0;0;
"Kane Kanerva";"V01";"IPU";40;"M";0;"FI181";5;0;0;0;
"Elina Kantola";"V08";"IPU";0;"X";0;"FI0";0;0;0;0;
"Veijo Kare";"V06";"IPU";59;"M";1;"FI185";6;0;0;0;
"Jorma Kekki";"V07";"IPU";0;"X";0;"FI0";0;0;0;0;
"Miia Kettunen";"V11";"IPU";0;"X";0;"FI0";0;0;0;0;
"Heikki Koivunen";"V07";"IPU";0;"X";0;"FI0";0;0;0;0;
"Anne-Marie Kolehmainen";"V12";"IPU";0;"X";0;"FI0";0;0;0;0;
"Lana Kortie";"V02";"IPU";45;"F";0;"FI181";5;0;0;0;
"Hannu Kukkonen";"V01";"IPU";43;"M";1;"FI181";3;0;0;0;
"Mikko Kulmala";"V02";"IPU";35;"M";0;"FI181";4;0;0;0;
"Jouko Laakso";"V03";"IPU";0;"X";0;"FI0";0;0;0;0;
"Paul Lagerspets";"V07";"IPU";0;"X";0;"FI0";0;0;0;0;
"Oiva Laine";"V07";"IPU";0;"X";0;"FI0";0;0;0;0;
"Lea Launokari";"V02";"IPU";66;"F";0;"FI181";4;0;0;0;
"Veikko Liehu";"V11";"IPU";64;"M";0;"FI133";6;0;0;0;
"Pia Lindequist";"V12";"IPU";50;"F";0;"FI194";6;0;0;0;
"Timo Lindqvist";"V08";"IPU";62;"M";1;"FI186";6;0;0;0;
"Anu Lindroos";"V01";"IPU";41;"F";0;"FI181";3;0;0;0;
"Ilkka Luoma";"V02";"IPU";53;"M";1;"FI181";4;0;0;0;
"Niina Mannistö";"V02";"IPU";45;"F";1;"FI181";6;0;0;0;
"Aune Manttari";"V08";"IPU";74;"F";0;"FI186";4;0;0;0;
"Saku Mattö";"V01";"IPU";44;"M";0;"FI181";3;0;0;0;
"Mauri Nygard";"V14";"IPU";69;"M";0;"FI0";7;0;0;0;
"Heini Parviainen";"V02";"IPU";33;"F";0;"FI181";4;1;0;0;
"Pauliina Pekkanen";"V03";"IPU";0;"X";0;"FI0";0;0;0;0;
"Virpi Pekkanen";"V04";"IPU";0;"X";0;"FI0";0;0;0;0;
"Jarmo Pellinen";"V08";"IPU";55;"M";0;"FI187";4;0;0;0;
"Antti Pesonen";"V12";"IPU";47;"M";0;"FI0";0;1;0;0;
"Raimo Pesonen";"V07";"IPU";0;"X";0;"FI0";0;0;0;0;
"Jouko Piho";"V02";"IPU";64;"M";0;"FI181";5;0;0;0;
"Martti Pohjolainen";"V10";"IPU";55;"M";0;"FI132";1;1;0;0;
"Teijo Puranen";"V03";"IPU";0;"X";0;"FI0";0;0;0;0;
"Jali Raita";"V04";"IPU";69;"M";1;"FI183";6;0;0;0;
"Jukka Rintala";"V04";"IPU";24;"M";1;"FI0";0;0;0;0;
"Raimo Rönkkö";"V02";"IPU";64;"M";0;"FI181";3;0;0;0;
"Olavi Salminen";"V13";"IPU";63;"M";0;"FI193";4;0;0;0;
"Marco Schauman";"V12";"IPU";0;"X";0;"FI0";0;0;0;0;
"Anja Seitakumpu";"V02";"IPU";0;"X";0;"FI0";0;0;0;0;
"Lasse Soinila";"V12";"IPU";40;"M";0;"FI195";3;0;0;0;
"Riikka Söyring";"V09";"IPU";0;"X";0;"FI0";0;0;0;0;
"Sanna Suinila";"V03";"IPU";0;"X";0;"FI0";0;0;0;0;
"Teuvo Turunen";"V03";"IPU";0;"X";0;"FI0";0;0;0;0;
"Sinikka Tyynela";"V13";"IPU";0;"X";0;"FI0";0;0;0;0;
"Pekka Valkonen";"V13";"IPU";55;"M";1;"FI193";4;0;0;0;
"Esa Valtavirta";"V01";"IPU";26;"M";0;"FI181";2;0;0;0;
"Jyrki Vaskela";"V02";"IPU";47;"M";0;"FI183";3;0;0;0;
"Sinka Viisala";"V09";"IPU";53;"F";0;"FI131";6;0;0;0;
